title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"Püspökvár udvari homlokzat az udvari bejárati kapuja felől; zselatinos ezüst; 82/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00082b.jpg","https://romer.hu/gluck/objects/large/gluck00082b.jpg","https://romer.hu/gluck/items/gluck_082.html#gluck_082b"
"Dunakapu tér","Glück József","1920-1930","24x30 cm","","Győr","47.689768288301515","17.632772307003375","Rómer Flóris Művészeti és Történeti Múzeum","83/b","zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00083.jpg","https://romer.hu/gluck/objects/large/gluck00083.jpg","https://romer.hu/gluck/items/gluck_083.html"
"Újvilág tér","Glück József","1920-1930","1820 decemberében vette kezdetét a bástyabontás a Közép- és Újbástyánál, itt épült ki az Újvilág utca. 1890-ben a város tanácsa elhatározta, hogy az utca egy részén vásártér céljából teret képez ki. Ennek érdekében két házat lebontottak, többet kisajátítottak. A tér több évtizeden át ószeres piacként működött, és Rongyos köznek nevezték.","","Újvilág tér","47.68791380811315","17.637455280684932","Rómer Flóris Művészeti és Történeti Múzeum","84/a; 84/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00084.jpg","https://romer.hu/gluck/objects/large/gluck00084.jpg","https://romer.hu/gluck/items/gluck_084.html"
"Újvilág tér; üvegnegatív; 84/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00084.jpg","https://romer.hu/gluck/objects/large/gluck00084.jpg","https://romer.hu/gluck/items/gluck_084.html#gluck_084a"
"Újvilág tér; zselatinos ezüst; 84/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00084b.jpg","https://romer.hu/gluck/objects/large/gluck00084b.jpg","https://romer.hu/gluck/items/gluck_084.html#gluck_084b"
"Rába a Püspökvárral, panorámakép","Glück József","1920-1930","A Püspökvár a Káptalandomb északnyugati felén fekszik, a győri püspökség központja. A püspöki rezidencia alaprajza a 14. század közepére datálható. A kétszintes L-alaprajzú épület csuklópontjában van az ülőfülkés kapualj. A tőle délre lévő egytraktusú szárny mintegy 22 méter hosszú volt. A mintegy 7 méter szélességű, egytraktusú északi szárny a 14. századi győri vár északnyugati sarkában állt.
A győri püspökség központja a Püspökvár. A vár nagy része 1537-1557 között épült. A Püspökvár első emeletén található az 1480 körül épült gótikus stílusú Dóczy kápolna. 1664-ben épültek a Rába felé néző oldal fala és bástyái. A sokáig katonai célokat szolgáló várat 1745-ben Zichy Ferenc Győri püspök (1743–1783) váltotta vissza, így újra püspökök lakhelyévé vált. Lippert József 1858-ban restaurálta. 1996-ban újabb renoválás készült el.","püspök;folyó","Püspökvár;Káptalandomb;Rába","47.687166312165665","17.63033785221703","Rómer Flóris Művészeti és Történeti Múzeum","85/a; 85/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00085.jpg","https://romer.hu/gluck/objects/large/gluck00085.jpg","https://romer.hu/gluck/items/gluck_085.html"
"Rába a Püspökvárral, panorámakép; üvegnegatív; 85/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00085.jpg","https://romer.hu/gluck/objects/large/gluck00085.jpg","https://romer.hu/gluck/items/gluck_085.html#gluck_085a"
"Rába a Püspökvárral, panorámakép; zselatinos ezüst; 85/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00085b.jpg","https://romer.hu/gluck/objects/large/gluck00085b.jpg","https://romer.hu/gluck/items/gluck_085.html#gluck_085b"
"Városkép a Révfalusi hídról","Glück József","1920-1930","A révfalusi híd helyéről az 1296-ban kiadott kiváltságlevél tesz említést, amely vámmentességet adott Győrrel való közlekedésre, sőt megengedte saját gyalogrév használatát. 16. századból származó metszeteken találjuk még az első dunai híd alaprajzi ábrázolását. Hajóhíd volt és csak jégzajlás beálltáig volt használatban. 1873-ban egy 12 hajón nyugvó híd valósította meg az átmenő forgalmat, de a tél beálltával szét kellett szedni, és rendkvül költséges volt. 1903-ban a révfalui vízmű elkészültével 300 milliméteres főnyomócsövet szereltek a hídra. A cölőpjármok aránytalanul magasak voltak,emiatt nevezték „Kecskelábú&quot; hídnak, fából volt. Középső része rácsos tartókkal vasból készült, és 1929-ig volt használatban, amikor az új vashíd elkészültével lebontották. A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak.A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagonés Gépgyár Rt. győri cégek folytatták.","híd","Kossuth híd;Révfalusi híd","47.690826391268295","17.63211797881109","Rómer Flóris Művészeti és Történeti Múzeum","86/a; 86/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00086.jpg","https://romer.hu/gluck/objects/large/gluck00086.jpg","https://romer.hu/gluck/items/gluck_086.html"
"Városkép a Révfalusi hídról; üvegnegatív; 86/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00086.jpg","https://romer.hu/gluck/objects/large/gluck00086.jpg","https://romer.hu/gluck/items/gluck_086.html#gluck_086a"
"Városkép a Révfalusi hídról; zselatinos ezüst; 86/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00086b.jpg","https://romer.hu/gluck/objects/large/gluck00086b.jpg","https://romer.hu/gluck/items/gluck_086.html#gluck_086b"
"Régi belvárosi temető a kápolnával (Régi köztemető)","Glück József","1920-1930","A Káptalandombi temető utódja a 18. század második felében. A 16. századtól itt található rác temető helyén létesült. 1912-ben zárt be. A temető teljes felszámolása 1945 után fejeződött be. A síremlékek közül áthelyezésre kerültek a Nádorvárosi temetőbe, amely ez által a Belvárosi temető utódtemetőjévé vált, valamint Győr környéki településekbe is.","temető;kápolna","Belvárosi temető","47.686003077196574","17.643477460302883","Rómer Flóris Művészeti és Történeti Múzeum","87/a; 87/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00087.jpg","https://romer.hu/gluck/objects/large/gluck00087.jpg","https://romer.hu/gluck/items/gluck_087.html"
"Régi belvárosi temető a kápolnával (Régi köztemető); üvegnegatív; 87/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00087.jpg","https://romer.hu/gluck/objects/large/gluck00087.jpg","https://romer.hu/gluck/items/gluck_087.html#gluck_087a"
"Régi belvárosi temető a kápolnával (Régi köztemető); zselatinos ezüst; 87/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00087b.jpg","https://romer.hu/gluck/objects/large/gluck00087b.jpg","https://romer.hu/gluck/items/gluck_087.html#gluck_087b"
"Régi belvárosi temető","Glück József","1920-1930","A Káptalandombi temető utódja a 18. század második felében. A 16. századtól itt található rác temető helyén létesült. 1912-ben zárt be. A temető teljes felszámolása 1945 után fejeződött be. A síremlékek közül áthelyezésre kerültek a Nádorvárosi temetőbe, amely ez által a Belvárosi temető utódtemetőjévé vált, valamint Győr környéki településekbe is.","temető;kápolna","Belvárosi temető","47.685933132371005","17.64275599753306","Rómer Flóris Művészeti és Történeti Múzeum","88/a; 88/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00088.jpg","https://romer.hu/gluck/objects/large/gluck00088.jpg","https://romer.hu/gluck/items/gluck_088.html"
"Régi belvárosi temető; üvegnegatív; 88/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00088.jpg","https://romer.hu/gluck/objects/large/gluck00088.jpg","https://romer.hu/gluck/items/gluck_088.html#gluck_088a"
"Régi belvárosi temető; zselatinos ezüst; 88/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00088b.jpg","https://romer.hu/gluck/objects/large/gluck00088b.jpg","https://romer.hu/gluck/items/gluck_088.html#gluck_088b"
"Városkép a strandról a révfalusi vashíddal","Glück József","1920-1930","A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak. A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagon- és Gépgyár Rt. győri cégek folytatták.","","Strand;Révfalusi híd;Kossuth híd","47.69008467177377","17.628254541679777","Rómer Flóris Művészeti és Történeti Múzeum","89/a; 89/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00089.jpg","https://romer.hu/gluck/objects/large/gluck00089.jpg","https://romer.hu/gluck/items/gluck_089.html"
"Városkép a strandról a révfalusi vashíddal; üvegnegatív; 89/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00089.jpg","https://romer.hu/gluck/objects/large/gluck00089.jpg","https://romer.hu/gluck/items/gluck_089.html#gluck_089a"
"Városkép a strandról a révfalusi vashíddal; zselatinos ezüst; 89/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00089b.jpg","https://romer.hu/gluck/objects/large/gluck00089b.jpg","https://romer.hu/gluck/items/gluck_089.html#gluck_089b"
"Strand a Cziráky emlékművel","Glück József","1920-1930","1930-ban a város Hajós Alfrédot bízta meg a Cziráky téren építendő új uszoda terveinek elkészítésével. A tervezett medencés uszoda egy 50×18 méter méretű nagy-medencéből és egy lubickolóból állt, kiegészítve öltözőépületekkel, kazánházakkal. Az építkezés 1931 áprilisában kezdődött meg, és a győri lakosok nyáron vehették birtokba. A Cziráky-emlékmű a Rába és a Mosoni-Duna összefolyásánál kialakult földnyelven áll. Gróf Cziráky Béla (1852–1911) főudvarnagy és a Rábaszabályozó Társulat elnökének állít emléket, aki kormánybiztosként 1896-tól haláláig irányította a Rába szabályozását.","","Strand","47.689286","17.628177","Rómer Flóris Művészeti és Történeti Múzeum","90/a; 90/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00090.jpg","https://romer.hu/gluck/objects/large/gluck00090.jpg","https://romer.hu/gluck/items/gluck_090.html"
"Strand a Cziráky emlékművel; üvegnegatív; 90/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00090.jpg","https://romer.hu/gluck/objects/large/gluck00090.jpg","https://romer.hu/gluck/items/gluck_090.html#gluck_090a"
"Strand a Cziráky emlékművel; zselatinos ezüst; 90/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00090b.jpg","https://romer.hu/gluck/objects/large/gluck00090b.jpg","https://romer.hu/gluck/items/gluck_090.html#gluck_090b"
"Városháza","Glück József","1920-1930","1892. december 30-án döntöttek arról, hogy az új városházát a vásártéren építsék fel. A beadott tervek közül Hübner Jenőre esett a választás, akivel 1894. szeptember 29-én megbízási szerződést kötöttek. A városháza építését jelképesen 1896. május 14-éna millenniumi ünnepségen kezdték el: az első, szimbolikus kapavágást Zechmeister Károly polgármester tette meg. 1898. augusztusra elkészült a második emelet is, és a hivatalok beköltözhettek. Az új városháza ünnepélyes felavatására 1900. március 19-én került sor. Az épületet többször tatarozták: 1924-ben, 1935-36-ban.A második világháború során bombatalálat érte az épületet, ezeket az újjáépítés keretében 1946-47-ben javították ki.A háború befejezése után jelentős felújítási munka elvégzésére 1958–1962 között került sor. A városháza teljes felújítása fennállása óta első ízben 1981–1985 között valósult meg.","","Városháza","47.684057159473106","17.634320763458923","Rómer Flóris Művészeti és Történeti Múzeum","91/a; 91/b; 5397","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00091.jpg","https://romer.hu/gluck/objects/large/gluck00091.jpg","https://romer.hu/gluck/items/gluck_091.html"
"Városháza; üvegnegatív; 91/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00091.jpg","https://romer.hu/gluck/objects/large/gluck00091.jpg","https://romer.hu/gluck/items/gluck_091.html#gluck_091a"
"Városháza; zselatinos ezüst; 91/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00091b.jpg","https://romer.hu/gluck/objects/large/gluck00091b.jpg","https://romer.hu/gluck/items/gluck_091.html#gluck_091b"
"Városháza; zselatinos ezüst; 5397","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck05397b_91.jpg","https://romer.hu/gluck/objects/large/gluck05397b_91.jpg","https://romer.hu/gluck/items/gluck_091.html#gluck_091c"
"Árvíz","Glück József","1920-1930","1926-os árvíz. A felvétel a mai Jedlik-híd irányából készült. Háttérben a Rábca-híd látható. Győr 1597-beli képét ábrázoló metszetén már látható az állandó híd képe. A fahidat felváltó vasszerkezetes híd építése 1893. szeptember 17-én kezdődött, és 1894 februárjában adták át a forgalomnak. 1908-ig állt ott a híd, mikor az árvizek miatt Sziget északi részén, a füves területen ástak új medret. A hidat ekkor a Szarvas utca végéhez szállították. 1945. március 28-án a németek felrobbantották, 1958 nyarára állították helyre.","folyó","Jedlik-híd;Rábca-híd","47.69099372008861","17.626311610826225","Rómer Flóris Művészeti és Történeti Múzeum","92/a; 92/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00092.jpg","https://romer.hu/gluck/objects/large/gluck00092.jpg","https://romer.hu/gluck/items/gluck_092.html"
"Árvíz; üvegnegatív; 92/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00092.jpg","https://romer.hu/gluck/objects/large/gluck00092.jpg","https://romer.hu/gluck/items/gluck_092.html#gluck_092a"
"Árvíz; zselatinos ezüst; 92/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00092b.jpg","https://romer.hu/gluck/objects/large/gluck00092b.jpg","https://romer.hu/gluck/items/gluck_092.html#gluck_092b"
"Kavicsokat hordanak a révfalusi híd építéséhez","Glück József","1920-1930","A révfalusi híd helyéről az 1296-ban kiadott kiváltságlevél tesz említést, amely vámmentességet adott Győrrel való közlekedésre, sőt megengedte saját gyalogrév használatát. 16. századból származó metszeteken találjuk még az első dunai híd alaprajzi ábrázolását. Hajóhíd volt és csak jégzajlás beálltáig volt használatban. 1873-ban egy 12 hajón nyugvó híd valósította meg az átmenő forgalmat, de a tél beálltával szét kellett szedni, és rendkvül költséges volt. 1903-ban a révfalui vízmű elkészültével 300 milliméteres főnyomócsövet szereltek a hídra. A cölőpjármok aránytalanul magasak voltak,emiatt nevezték „Kecskelábú&quot; hídnak, fából volt. Középső része rácsos tartókkal vasból készült, és 1929-ig volt használatban, amikor az új vashíd elkészültével lebontották. A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak.A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagonés Gépgyár Rt. győri cégek folytatták.","híd","Kossuth híd;Révfalusi híd","47.688097","17.63139","Rómer Flóris Művészeti és Történeti Múzeum","93/a; 93/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00093.jpg","https://romer.hu/gluck/objects/large/gluck00093.jpg","https://romer.hu/gluck/items/gluck_093.html"
"Kavicsokat hordanak a révfalusi híd építéséhez; üvegnegatív; 93/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00093.jpg","https://romer.hu/gluck/objects/large/gluck00093.jpg","https://romer.hu/gluck/items/gluck_093.html#gluck_093a"
"Kavicsokat hordanak a révfalusi híd építéséhez; zselatinos ezüst; 93/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00093b.jpg","https://romer.hu/gluck/objects/large/gluck00093b.jpg","https://romer.hu/gluck/items/gluck_093.html#gluck_093b"
"Uszoda","Glück József","1920-1930","1930-ban a város Hajós Alfrédot bízta meg a Cziráky téren építendő új uszoda terveinek elkészítésével. A tervezett medencés uszoda egy 50×18 méter méretű nagy-medencéből és egy lubickolóból állt, kiegészítve öltözőépületekkel, kazánházakkal. Az építkezés 1931 áprilisában kezdődött meg, és a győri lakosok nyáron vehették birtokba. A Cziráky-emlékmű a Rába és a Mosoni-Duna összefolyásánál kialakult földnyelven áll. Gróf Cziráky Béla (1852–1911) főudvarnagy és a Rábaszabályozó Társulat elnökének állít emléket, aki kormánybiztosként 1896-tól haláláig irányította a Rába szabályozását.","","Strand","47.688097","17.628177","Rómer Flóris Művészeti és Történeti Múzeum","94/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00094.jpg","https://romer.hu/gluck/objects/large/gluck00094.jpg","https://romer.hu/gluck/items/gluck_094.html"
"Strand medencéje","Glück József","1920-1930","1930-ban a város Hajós Alfrédot bízta meg a Cziráky téren építendő új uszoda terveinek elkészítésével. A tervezett medencés uszoda egy 50×18 méter méretű nagy-medencéből és egy lubickolóból állt, kiegészítve öltözőépületekkel, kazánházakkal. Az építkezés 1931 áprilisában kezdődött meg, és a győri lakosok nyáron vehették birtokba. A Cziráky-emlékmű a Rába és a Mosoni-Duna összefolyásánál kialakult földnyelven áll. Gróf Cziráky Béla (1852–1911) főudvarnagy és a Rábaszabályozó Társulat elnökének állít emléket, aki kormánybiztosként 1896-tól haláláig irányította a Rába szabályozását.","","Strand","47.689286","17.628177","Rómer Flóris Művészeti és Történeti Múzeum","95/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00095.jpg","https://romer.hu/gluck/objects/large/gluck00095.jpg","https://romer.hu/gluck/items/gluck_095.html"
"Látkép a városháza tornyából a Baross hídra","Glück József","1920-1930","1893. október 5-én adták át a forgalomnak. 1945-ben a visszavonuló németek felrobbantották. Olyan nagy töltettel és sok helyen történt a robbantás, hogy acélanyagából semmit sem lehetett felhasználni, csak a hídfőket és a falazott pilléreket.1957-ben épült újjá véglegesen.","","Városháza;Baross híd","47.683405985906475","17.635429681911866","Rómer Flóris Művészeti és Történeti Múzeum","96/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00096.jpg","https://romer.hu/gluck/objects/large/gluck00096.jpg","https://romer.hu/gluck/items/gluck_096.html"
"Városkép a Rába szigetével a Püspökvár tornyából","Glück József","1920-1930","A Püspökvár magja a négyemeletes lakótorony, amely két emelet magasságig hasáb alakú, robusztus építmény, felső része barokk. Délről gótikus kápolna épült hozzá. A képen jól látható a Rába kettős híd. 1566-ban a Bécsi kapu előtt a híd már megvolt. A Rába kettős hidak helyét nagyjából a 17. századi erődítési munkák szabták meg. A török háborúk elmúltával a felvonható híd szerepe megszűnt. Parttól partig megépítették a cölöpös jármos hidakat.1893-ban Zechmeister Károly polgármester megteremtette az alapot ahhoz, hogy a fahidak helyére vashidakat terveztethessen. 1894. február 20-án adták át a hidakat a forgalomnak. Az 1920-as évek közepén korszerűsítették. 1945. március 28-án áldozatul esett a háború pusztításának. A szovjet hadsereg hidászai két erős, nagy teherbírású fahidat építettek, ám ezek a hidak nem voltak hosszú életűek. Az új, modern íves hidat 1952-ben adták át a forgalomnak.","folyó","Püspökvár;Rába","47.6889981191094","17.630175610451246","Rómer Flóris Művészeti és Történeti Múzeum","98/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00098.jpg","https://romer.hu/gluck/objects/large/gluck00098.jpg","https://romer.hu/gluck/items/gluck_098.html"
"Uszoda a Püspökvárral","Glück József","1920-1930","1930-ban a város Hajós Alfrédot bízta meg a Cziráky téren építendő új uszoda terveinek elkészítésével. A tervezett medencés uszoda egy 50×18 méter méretű nagy-medencéből és egy lubickolóból állt, kiegészítve öltözőépületekkel, kazánházakkal. Az építkezés 1931 áprilisában kezdődött meg, és a győri lakosok nyáron vehették birtokba. A Cziráky-emlékmű a Rába és a Mosoni-Duna összefolyásánál kialakult földnyelven áll. Gróf Cziráky Béla (1852–1911) főudvarnagy és a Rábaszabályozó Társulat elnökének állít emléket, aki kormánybiztosként 1896-tól haláláig irányította a Rába szabályozását.","","Strand;Püspökvár","47.68975147643444","17.62891711814593","Rómer Flóris Művészeti és Történeti Múzeum","99/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00099.jpg","https://romer.hu/gluck/objects/large/gluck00099.jpg","https://romer.hu/gluck/items/gluck_099.html"
"Püspökvár és a Rába az uszoda felől","Glück József","1920-1930","1930-ban a város Hajós Alfrédot bízta meg a Cziráky téren építendő új uszoda terveinek elkészítésével. A tervezett medencés uszoda egy 50×18 méter méretű nagy-medencéből és egy lubickolóból állt, kiegészítve öltözőépületekkel, kazánházakkal. Az építkezés 1931 áprilisában kezdődött meg, és a győri lakosok nyáron vehették birtokba. A Cziráky-emlékmű a Rába és a Mosoni-Duna összefolyásánál kialakult földnyelven áll. Gróf Cziráky Béla (1852–1911) főudvarnagy és a Rábaszabályozó Társulat elnökének állít emléket, aki kormánybiztosként 1896-tól haláláig irányította a Rába szabályozását.","","Strand;Püspökvár","47.68975147643444 ","17.62891711814593","Rómer Flóris Művészeti és Történeti Múzeum","100/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00100.jpg","https://romer.hu/gluck/objects/large/gluck00100.jpg","https://romer.hu/gluck/items/gluck_100.html"
"Révfalusi fahíd a Szigeti jármos fahíd felől","Glück József","1920-1930","A révfalusi híd helyéről az 1296-ban kiadott kiváltságlevél tesz említést, amely vámmentességet adott Győrrel való közlekedésre, sőt megengedte saját gyalogrév használatát. 16. századból származó metszeteken találjuk még az első dunai híd alaprajzi ábrázolását. Hajóhíd volt és csak jégzajlás beálltáig volt használatban. 1873-ban egy 12 hajón nyugvó híd valósította meg az átmenő forgalmat, de a tél beálltával szét kellett szedni, és rendkvül költséges volt. 1903-ban a révfalui vízmű elkészültével 300 milliméteres főnyomócsövet szereltek a hídra. A cölőpjármok aránytalanul magasak voltak,emiatt nevezték „Kecskelábú&quot; hídnak, fából volt. Középső része rácsos tartókkal vasból készült, és 1929-ig volt használatban, amikor az új vashíd elkészültével lebontották. A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak.A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagonés Gépgyár Rt. győri cégek folytatták.","híd","Révfalusi fahíd","47.69103702439998","17.626319654922487","Rómer Flóris Művészeti és Történeti Múzeum","101/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00101.jpg","https://romer.hu/gluck/objects/large/gluck00101.jpg","https://romer.hu/gluck/items/gluck_101.html"
"Révfalusi fahíd egy része","Glück József","1920-1930","A révfalusi híd helyéről az 1296-ban kiadott kiváltságlevél tesz említést, amely vámmentességet adott Győrrel való közlekedésre, sőt megengedte saját gyalogrév használatát. 16. századból származó metszeteken találjuk még az első dunai híd alaprajzi ábrázolását. Hajóhíd volt és csak jégzajlás beálltáig volt használatban. 1873-ban egy 12 hajón nyugvó híd valósította meg az átmenő forgalmat, de a tél beálltával szét kellett szedni, és rendkvül költséges volt. 1903-ban a révfalui vízmű elkészültével 300 milliméteres főnyomócsövet szereltek a hídra. A cölőpjármok aránytalanul magasak voltak,emiatt nevezték „Kecskelábú&quot; hídnak, fából volt. Középső része rácsos tartókkal vasból készült, és 1929-ig volt használatban, amikor az új vashíd elkészültével lebontották. A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak.A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagonés Gépgyár Rt. győri cégek folytatták.","híd","Duna;Révfalusi fahíd","47.69103702439998  ","17.626319654922487","Rómer Flóris Művészeti és Történeti Múzeum","102/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00102.jpg","https://romer.hu/gluck/objects/large/gluck00102.jpg","https://romer.hu/gluck/items/gluck_102.html"
"Uszoda a Cziráky emlékművel","Glück József","1920-1930","1930-ban a város Hajós Alfrédot bízta meg a Cziráky téren építendő új uszoda terveinek elkészítésével. A tervezett medencés uszoda egy 50×18 méter méretű nagy-medencéből és egy lubickolóból állt, kiegészítve öltözőépületekkel, kazánházakkal. Az építkezés 1931 áprilisában kezdődött meg, és a győri lakosok nyáron vehették birtokba. A Cziráky-emlékmű a Rába és a Mosoni-Duna összefolyásánál kialakult földnyelven áll. Gróf Cziráky Béla (1852–1911) főudvarnagy és a Rábaszabályozó Társulat elnökének állít emléket, aki kormánybiztosként 1896-tól haláláig irányította a Rába szabályozását.","","Strand;Cziráky emlékmű","47.689497","17.629478","Rómer Flóris Művészeti és Történeti Múzeum","103/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00103.jpg","https://romer.hu/gluck/objects/large/gluck00103.jpg","https://romer.hu/gluck/items/gluck_103.html"
